"cross","type","ID","condition","mratio","Parent1","Parent2"
"K7","Tetrad","T19S1","Fluco1",1.08743222407156,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S2","Fluco1",1.08800858457347,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S3","Fluco1",1.14313005834745,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S4","Fluco1",1.05024605024605,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S1","Fluco1",1.07767200545552,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S2","Fluco1",1.10379357484621,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S3","Fluco1",0.916662807391284,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S4","Fluco1",1.24280804480652,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S1","Fluco1",1.05451085045202,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S2","Fluco1",1.0932012704347,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S3","Fluco1",1.18347354960291,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S4","Fluco1",1.27525869502731,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T21S1","Fluco1",1.22970391595033,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T21S3","Fluco1",1.10680933610216,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S1","Fluco1",1.18624974397488,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S2","Fluco1",1.29980796993641,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S3","Fluco1",1.36808608058608,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S4","Fluco1",1.23326371484266,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S2","Fluco1",1.55403465459699,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S3","Fluco1",1.51392135707007,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S4","Fluco1",1.1153947193974,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S1","Fluco1",1.15258829529517,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S2","Fluco1",1.22903302447137,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S3","Fluco1",1.35601010351147,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S4","Fluco1",1.21221481930143,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S1","Fluco1",1.81798798216709,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S2","Fluco1",1.19531741043369,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S3","Fluco1",1.38069950558506,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S4","Fluco1",1.2252753980466,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S1","Fluco1",1.35367647058824,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S2","Fluco1",0.98752808988764,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S3","Fluco1",1.57910112359551,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S4","Fluco1",1.168611234185,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T27S3","Fluco1",1.29840515139425,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T27S4","Fluco1",1.71604774535809,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T28S1","Fluco1",1.20980452147452,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T28S3","Fluco1",1.26864112298319,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T28S4","Fluco1",1.09639270239849,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T29S1","Fluco1",1.01184517851185,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T29S2","Fluco1",1.47878787878788,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T29S4","Fluco1",1.3581862745098,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T2S2","Fluco1",1.0293679189028,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T2S3","Fluco1",1.42109758173919,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T30S1","Fluco1",1.10852070070884,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T30S2","Fluco1",1.07871699508461,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T30S3","Fluco1",1.13515696656383,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T31S2","Fluco1",1.43505461767627,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T31S3","Fluco1",1.37390443878994,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T32S2","Fluco1",1.18017249663656,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T32S3","Fluco1",1.22733202870189,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T32S4","Fluco1",1.0587599312995,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S1","Fluco1",1.1034056034056,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S2","Fluco1",1.14765828021395,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S3","Fluco1",2.03779320455329,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S4","Fluco1",1.36145386733591,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T34S1","Fluco1",1.35335784313725,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T34S2","Fluco1",1.24203615050781,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T34S4","Fluco1",1.25889222451,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T35S1","Fluco1",1.14373633239613,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T35S3","Fluco1",1.32178217821782,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S1","Fluco1",0.877916545648175,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S2","Fluco1",0.996835027638814,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S3","Fluco1",1.35038068523342,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S4","Fluco1",1.3781479193735,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S1","Fluco1",1.26808179468506,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S2","Fluco1",1.55839859065666,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S3","Fluco1",1.29153305848221,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S4","Fluco1",1.36040622667662,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S1","Fluco1",1.32330481563119,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S2","Fluco1",1.21995421245421,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S3","Fluco1",1.55456952694482,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S4","Fluco1",1.12329575952764,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T39S1","Fluco1",1.06027387682535,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T39S3","Fluco1",1.08937807760211,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T39S4","Fluco1",1.23099742179977,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S1","Fluco1",1.20349944075581,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S2","Fluco1",1.05263157894737,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S3","Fluco1",0.91930369507539,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S4","Fluco1",1.13721252832343,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S1","Fluco1",0.847210207612457,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S2","Fluco1",1.46316597946479,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S3","Fluco1",1.15828402366864,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S4","Fluco1",1.47828458306399,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T5S2","Fluco1",1.24987953038755,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T5S3","Fluco1",1.26708160019574,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T5S4","Fluco1",1.12437487861721,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S1","Fluco1",1.43389303736347,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S2","Fluco1",1.24991220449883,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S3","Fluco1",0.982849505004649,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S4","Fluco1",1.14586516424752,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S1","Fluco1",1.39341820802306,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S2","Fluco1",0.963598901098901,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S3","Fluco1",1.03556452865352,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S4","Fluco1",1.19977855109143,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T8S3","Fluco1",1.11896073853382,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T8S4","Fluco1",0.960390665141796,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S1","Fluco1",1.1141935483871,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S2","Fluco1",1.10919445361505,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S3","Fluco1",1.30114431289023,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S4","Fluco1",0.863425313104572,"CLIB154_1b","DBVPG1058"
"K7","Parents","P1","Fluco10",1.2102969716015,"CLIB154_1b","DBVPG1058"
"K7","Parents","P2","Fluco10",0.642667289356064,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T10S2","Fluco10",0.496657472321189,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T10S3","Fluco10",0.473477029881451,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T10S4","Fluco10",0.539573487712665,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S1","Fluco10",0.561853134890086,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S2","Fluco10",0.781094527363184,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S3","Fluco10",0.584092792046396,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S4","Fluco10",0.550107088831309,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S1","Fluco10",0.762931034482759,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S2","Fluco10",0.538236034953789,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S3","Fluco10",0.758619002257513,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S4","Fluco10",0.376229034123771,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S1","Fluco10",0.470873786407767,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S2","Fluco10",0.564945208113044,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S3","Fluco10",0.772397759013191,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S4","Fluco10",0.51555023923445,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T14S2","Fluco10",0.770181741335587,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T14S3","Fluco10",0.568862936952576,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T14S4","Fluco10",0.622254335260116,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T15S1","Fluco10",0.633346893574706,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T15S3","Fluco10",0.392359875708627,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T15S4","Fluco10",0.693654566284219,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T16S1","Fluco10",0.674462277118464,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T16S2","Fluco10",0.601010800332318,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T16S3","Fluco10",0.423235649161375,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T17S2","Fluco10",0.520295742986934,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T17S3","Fluco10",0.825738916256158,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T17S4","Fluco10",0.674912410836331,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T18S1","Fluco10",0.678410891759896,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T18S3","Fluco10",0.858207581891792,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T18S4","Fluco10",0.913830503696279,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S1","Fluco10",0.703133775131978,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S2","Fluco10",0.580913460302773,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S3","Fluco10",0.717786561264822,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S4","Fluco10",0.889406889406889,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S1","Fluco10",0.960770038888991,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S2","Fluco10",0.531305536568695,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S3","Fluco10",0.530634927985921,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S4","Fluco10",0.575641642151316,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S1","Fluco10",0.817693787624899,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S2","Fluco10",0.53509705671089,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S3","Fluco10",0.694972405438148,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S4","Fluco10",0.849405959566925,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T21S1","Fluco10",0.727554918815664,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T21S3","Fluco10",0.534976187219438,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S1","Fluco10",0.647715117999135,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S2","Fluco10",0.716042086818527,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S3","Fluco10",1.0121336996337,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S4","Fluco10",1.02957393483709,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S2","Fluco10",0.521890001371554,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S3","Fluco10",1.12497002937122,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S4","Fluco10",0.676547132103452,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S1","Fluco10",0.622031588677802,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S2","Fluco10",1.07761641720124,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S3","Fluco10",0.743380714179585,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S4","Fluco10",0.784998990510801,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S1","Fluco10",0.903146604639142,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S2","Fluco10",1.03111250785669,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S3","Fluco10",0.820382917251623,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S4","Fluco10",0.96286054797987,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S1","Fluco10",0.938970588235294,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S2","Fluco10",0.721041198501873,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S3","Fluco10",0.839350811485643,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T26S4","Fluco10",0.54252449170482,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T27S3","Fluco10",0.781038036973002,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T27S4","Fluco10",0.576046271735927,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T28S1","Fluco10",0.504647162915309,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T28S3","Fluco10",0.811288767106512,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T28S4","Fluco10",0.623346935937385,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T29S1","Fluco10",0.484865818199152,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T29S2","Fluco10",0.802584670231729,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T29S4","Fluco10",0.88171568627451,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T2S2","Fluco10",0.642993440667859,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T2S3","Fluco10",0.575002883458832,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T30S1","Fluco10",0.568942164431803,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T30S2","Fluco10",0.73162164513463,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T30S3","Fluco10",0.60954306678896,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T31S2","Fluco10",0.807979855298624,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T31S3","Fluco10",1.34263500141363,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T32S2","Fluco10",0.655467198411173,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T32S3","Fluco10",0.740198956294847,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T32S4","Fluco10",0.496828574135169,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S1","Fluco10",0.818343068343068,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S2","Fluco10",0.711797746262221,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S3","Fluco10",1.06684417040359,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T33S4","Fluco10",0.657351249607864,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T34S1","Fluco10",0.772279411764706,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T34S2","Fluco10",0.745492371705964,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T34S4","Fluco10",0.817728389628489,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T35S1","Fluco10",0.832000416536499,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T35S3","Fluco10",1.12376237623762,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S1","Fluco10",0.508785942492013,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S2","Fluco10",0.57610518792935,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S3","Fluco10",0.763534361851332,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T36S4","Fluco10",0.741975334937911,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S1","Fluco10",0.678561738708249,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S2","Fluco10",0.684503668374636,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S3","Fluco10",0.948083676897236,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T37S4","Fluco10",0.728569143831965,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S1","Fluco10",0.632962229611088,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S2","Fluco10",0.639510073260073,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S3","Fluco10",0.53435196450297,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T38S4","Fluco10",0.831901950259438,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T39S1","Fluco10",0.666825645738029,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T39S3","Fluco10",0.14202657807309,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T39S4","Fluco10",0.244292237442922,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S1","Fluco10",0.68431855500821,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S2","Fluco10",0.799043062200957,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S3","Fluco10",0.472901701934899,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T3S4","Fluco10",0.604912665703224,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S1","Fluco10",0.569312283737024,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S2","Fluco10",0.763109386369149,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S3","Fluco10",0.591715976331361,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T4S4","Fluco10",0.712477779573368,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T5S2","Fluco10",0.573862474810899,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T5S3","Fluco10",0.650647523506589,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T5S4","Fluco10",0.856549815498155,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S1","Fluco10",0.753441193672556,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S2","Fluco10",0.549196286096273,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S3","Fluco10",0.664729530164634,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T6S4","Fluco10",0.811060787951544,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S1","Fluco10",0.656605813115542,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S2","Fluco10",0.447802197802198,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S3","Fluco10",0.805197494434954,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T7S4","Fluco10",0.72117209743752,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T8S3","Fluco10",0.38935063167846,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T8S4","Fluco10",0.498056619097343,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S1","Fluco10",0.477069892473118,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S2","Fluco10",0.80964564762848,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S3","Fluco10",0.706085948756499,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T9S4","Fluco10",0.493488443132064,"CLIB154_1b","DBVPG1058"
"K7","Parents","P1","Fluco5",0.978618314635297,"CLIB154_1b","DBVPG1058"
"K7","Parents","P2","Fluco5",0.87730922752921,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T10S2","Fluco5",0.719687392253764,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T10S3","Fluco5",0.682162122181628,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T10S4","Fluco5",0.796262602394455,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S1","Fluco5",0.744506992558378,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S2","Fluco5",0.935323383084577,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S3","Fluco5",0.692626346313173,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T11S4","Fluco5",0.783156349693711,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S1","Fluco5",0.806034482758621,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S2","Fluco5",0.845519366026622,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S3","Fluco5",1.1101809925228,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T12S4","Fluco5",0.524484287642182,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S1","Fluco5",0.524271844660194,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S2","Fluco5",0.794650581563011,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S3","Fluco5",0.903256534866074,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T13S4","Fluco5",0.7011004784689,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T14S2","Fluco5",0.938705525243987,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T14S3","Fluco5",0.691541071569478,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T14S4","Fluco5",0.894968655865831,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T15S1","Fluco5",0.747145569191132,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T15S3","Fluco5",0.504583837377547,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T15S4","Fluco5",0.766436400321461,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T16S1","Fluco5",0.910542466071671,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T16S2","Fluco5",0.628408146824098,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T16S3","Fluco5",0.635163848350721,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T17S2","Fluco5",0.692508078490142,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T17S3","Fluco5",0.805897646414888,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T17S4","Fluco5",1.04875835654271,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T18S1","Fluco5",0.809426603748019,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T18S3","Fluco5",1.01403202061097,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T18S4","Fluco5",0.997118155619596,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S1","Fluco5",0.956638722391839,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S2","Fluco5",0.721692754517182,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S3","Fluco5",0.735206098249577,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T19S4","Fluco5",0.915436415436415,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S1","Fluco5",0.930091969699762,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S2","Fluco5",0.645386192754614,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S3","Fluco5",0.64324086509517,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T1S4","Fluco5",0.764930791280078,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S1","Fluco5",0.956277539874635,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S2","Fluco5",0.651474240811417,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S3","Fluco5",0.713282406784224,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T20S4","Fluco5",1.07200344926703,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T21S1","Fluco5",0.923813331556385,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T21S3","Fluco5",0.751669381613798,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S1","Fluco5",0.936147333925036,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S2","Fluco5",0.822475507212836,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S3","Fluco5",0.983356227106227,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T22S4","Fluco5",0.904553049289891,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S2","Fluco5",0.848845608741371,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S3","Fluco5",1.09353833243421,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T23S4","Fluco5",0.704531281457002,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S1","Fluco5",0.738138308045391,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S2","Fluco5",1.03269036588263,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S3","Fluco5",0.719786043286613,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T24S4","Fluco5",0.843387845750051,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S1","Fluco5",1.14993215739484,"CLIB154_1b","DBVPG1058"
"K7","Tetrad","T25S2","Fluco5",1.05445125357916,"CLIB154_1b","DBVPG1058"
